﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Loon op Zand"
"Nummer";;"0809"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Het Klavier";"BINK";"Gildenbond";"Park Vossenberg";"Basisschool De Berk";"Van Haestrechtcollege";"De Rode Loper";"De Touwladder";"Crossroads";"De Venloene";"De Wetering";"Residentie Molenwijck";"'t Maoske"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13"
"Postcode";;;;;"5171 CV";"5171 RA";"5171 JM";"5171 DA";"5171 BM";"5171 CC";"5171 XJ";"5171 WS";"5172 EA";"5175 CX";"5175 BZ";"5175 WB";"5176 NJ"
;"opgeroepenen";;;"18715";"1551";"1735";"1543";"1343";"1487";"1065";"1547";"1645";"1516";"1446";"1759";"1600";"478"
;"geldige stempas";;;"13446";"1529";"1117";"1163";"851";"695";"392";"1034";"1146";"1334";"1228";"1427";"1132";"398"
;"geldig volmachtbewijs";;;"1386";"156";"109";"154";"122";"94";"38";"101";"103";"149";"109";"125";"96";"30"
;"geldige kiezerspas";;;"63";"19";"26";"4";"0";"0";"2";"3";"4";"0";"2";"3";"0";"0"
;"toegelaten kiezers";;;"14895";"1704";"1252";"1321";"973";"789";"432";"1138";"1253";"1483";"1339";"1555";"1228";"428"
;"geldige stembiljetten";;;"14832";"1698";"1248";"1315";"970";"785";"428";"1132";"1247";"1483";"1326";"1549";"1225";"426"
;"blanco stembiljetten";;;"39";"3";"3";"4";"2";"2";"3";"4";"4";"1";"5";"4";"3";"1"
;"ongeldige stembiljetten";;;"24";"2";"1";"2";"1";"2";"1";"2";"2";"1";"8";"1";"0";"1"
;"aangetroffen stembiljetten";;;"14895";"1703";"1252";"1321";"973";"789";"432";"1138";"1253";"1485";"1339";"1554";"1228";"428"
;"meer stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"3";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;"andere verklaring";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"1";"VVD";;;"2996";"278";"377";"194";"207";"115";"75";"136";"234";"337";"215";"361";"334";"133"
;;"1";"Yeşilgöz, D.";"2473";"224";"313";"148";"177";"93";"67";"104";"182";"274";"188";"308";"284";"111"
;;"2";"Hermans, S.T.M.";"117";"7";"19";"5";"8";"6";"1";"6";"9";"12";"11";"17";"12";"4"
;;"3";"Becker, B.";"21";"3";"1";"1";"1";"1";"0";"0";"2";"5";"0";"3";"1";"3"
;;"4";"van der Burg, E.";"30";"3";"4";"5";"3";"2";"0";"2";"1";"2";"0";"2";"4";"2"
;;"5";"van der Wal-Zeggelink, C.";"12";"4";"0";"0";"1";"0";"0";"0";"0";"3";"2";"2";"0";"0"
;;"6";"Brekelmans, R.P.";"232";"31";"30";"28";"10";"8";"3";"15";"27";"30";"7";"17";"16";"10"
;;"7";"Heinen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Vries, A.";"5";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0"
;;"9";"Kamminga, R.J.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"10";"Paul, M.L.J.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"11";"Erkens, S.P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Rajkowski, Q.M.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"13";"Aartsen, A.A.";"10";"0";"0";"0";"0";"2";"1";"0";"2";"1";"1";"0";"3";"0"
;;"14";"van Campen, A.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Tielen, J.Z.C.M.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"16";"Veltman-Kamp, H.N.";"3";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0"
;;"17";"van Eijk-Nagel, W.P.J.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0"
;;"18";"Ellian, U.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"19";"Michon-Derkzen, I.J.M.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"20";"Martens-America, C.";"5";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"2";"1";"0"
;;"21";"Meulenkamp, W.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
