﻿"Verkiezing";"";"Gemeenteraad Loon op Zand 2018"
"Datum";"";"2018-03-21"
"Gebied";"";"Loon op Zand"
"Nummer";"";"0809"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Het Klavier";"Scoutinggebouw Martin Luther King";"De Gildenbond";"De Vossenberg";"De Westkant";"Buurthuis Pannehoef";"De Touwladder";"Crossroads";"De Venloene";"De Wetering";"Residentie Molenwijck";"'t Maoske"
"Gebiednummer";"";"";"";"";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12"
"Postcode";"";"";"";"";"5171 CV";"5171 JS";"5171 JM";"5171 DA";"5171 CD";"5171 ZC";"5171 WS";"5172 EA";"5175 CX";"5175 BZ";"5175 WB";"5176 NJ"
"";"opgeroepenen";"";"";"18687";"1910";"1581";"1766";"1456";"1392";"1563";"1703";"1905";"1672";"1651";"1621";"467"
"";"geldige stempas";"";"";"8791";"993";"765";"620";"604";"522";"559";"769";"882";"971";"928";"896";"282"
"";"geldig volmachtbewijs";"";"";"955";"101";"93";"71";"62";"49";"67";"84";"111";"107";"99";"74";"37"
"";"geldige kiezerspas";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"toegelaten kiezers";"";"";"9746";"1094";"858";"691";"666";"571";"626";"853";"993";"1078";"1027";"970";"319"
"";"geldige stembiljetten";"";"";"9631";"1081";"849";"685";"664";"565";"619";"848";"950";"1067";"1021";"967";"315"
"";"blanco stembiljetten";"";"";"51";"10";"5";"4";"1";"4";"4";"2";"10";"4";"1";"2";"4"
"";"ongeldige stembiljetten";"";"";"64";"3";"4";"2";"1";"2";"3";"3";"33";"7";"5";"1";"0"
"";"aangetroffen stembiljetten";"";"";"9746";"1094";"858";"691";"666";"571";"626";"853";"993";"1078";"1027";"970";"319"
"";"meer stembiljetten dan toegelaten kiezers ";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"minder stembiljetten dan toegelaten kiezers ";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"kiezers met stembiljet hebben niet gestemd";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te weinig stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te veel stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"geen verklaring";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"andere verklaring";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GemeenteBelangen";"";"";"3188";"531";"329";"325";"352";"282";"301";"383";"370";"55";"43";"35";"182"
"";"";"1";"Bruijniks, G.";"743";"122";"94";"62";"91";"63";"66";"92";"80";"15";"13";"18";"27"
"";"";"2";"van Haaren, C.J.M.";"86";"8";"7";"4";"5";"5";"6";"10";"38";"0";"2";"0";"1"
"";"";"3";"Kemmeren, E.J.";"374";"59";"22";"26";"67";"78";"43";"37";"32";"2";"5";"2";"1"
"";"";"4";"Samuels-Soeterboek, C.J.P.M.";"139";"19";"16";"19";"8";"5";"9";"17";"39";"1";"1";"4";"1"
"";"";"5";"Groenendaal, A.P.M.";"261";"55";"32";"53";"12";"23";"16";"35";"24";"3";"0";"2";"6"
"";"";"6";"van Komen, H.J.";"41";"3";"4";"2";"4";"3";"2";"14";"9";"0";"0";"0";"0"
"";"";"7";"Stobbelaar, F.E.";"131";"5";"3";"4";"2";"3";"2";"3";"1";"2";"1";"2";"103"
"";"";"8";"Veldkamp, W.G.M.";"165";"41";"15";"34";"19";"9";"27";"10";"7";"1";"0";"1";"1"
"";"";"9";"Verhagen, L.G.A.M.";"17";"5";"0";"1";"5";"1";"1";"2";"0";"0";"1";"0";"1"
"";"";"10";"van Boven, W.";"272";"47";"11";"23";"64";"31";"23";"25";"32";"8";"7";"0";"1"
"";"";"11";"van Boxtel, L.C.";"89";"24";"3";"4";"12";"8";"15";"2";"18";"1";"1";"0";"1"
"";"";"12";"van der Sar, J.";"17";"3";"2";"1";"0";"0";"8";"3";"0";"0";"0";"0";"0"
"";"";"13";"Liebregts-van Heesch, M.J.H.G.";"86";"18";"15";"8";"9";"5";"2";"16";"9";"3";"0";"1";"0"
"";"";"14";"Bardie-Didden, H.A.P.";"73";"14";"5";"8";"10";"1";"7";"20";"5";"2";"1";"0";"0"
"";"";"15";"van Drongelen, J.C.A.";"41";"11";"4";"14";"6";"2";"0";"1";"3";"0";"0";"0";"0"
"";"";"16";"Horvers, P.G.A.";"24";"2";"2";"2";"0";"2";"8";"2";"6";"0";"0";"0";"0"
